TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2022,4,17,Morelos,3,Axochiapan,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Axochiapan,0,0,,,,,,,,,,, ,Sin observaciones,gabrielaarellanoma,13/01/2023 18:46,Validado
2-Partida gen�rica,2022,4,17,Morelos,3,Axochiapan,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Axochiapan,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,0,14347064.00,14347064.00,14347064.00,14347064.00,14347064.00,14347064.00, ,Sin observaciones,gabrielaarellanoma,13/01/2023 18:46,Validado
2-Partida gen�rica,2022,4,17,Morelos,3,Axochiapan,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Axochiapan,,,Gasto de Inversi�n,615,Construcci�n de v�as de comunicaci�n,0,16301072.00,16301072.00,16301072.00,16301072.00,16301072.00,16301072.00, ,Sin observaciones,gabrielaarellanoma,13/01/2023 18:46,Validado
2-Partida gen�rica,2022,4,17,Morelos,3,Axochiapan,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Axochiapan,,,Gasto corriente,325,Arrendamiento de equipo de transporte,0,1205000.00,1205000.00,1205000.00,1205000.00,1205000.00,1205000.00, ,Sin observaciones,gabrielaarellanoma,13/01/2023 18:46,Validado
2-Partida gen�rica,2022,4,17,Morelos,3,Axochiapan,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Axochiapan,,,Gasto corriente,212,Materiales y �tiles de impresi�n y reproducci�n,0,99745.00,99745.00,99745.00,99745.00,99745.00,99745.00, ,Sin observaciones,gabrielaarellanoma,13/01/2023 18:46,Validado
2-Partida gen�rica,2022,4,17,Morelos,3,Axochiapan,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Axochiapan,,,Gasto corriente,211,"Materiales, �tiles y equipos menores de oficina",0,380185.00,380185.00,380185.00,380185.00,380185.00,380185.00, ,Sin observaciones,gabrielaarellanoma,13/01/2023 18:46,Validado
2-Partida gen�rica,2022,4,17,Morelos,3,Axochiapan,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Axochiapan,,,Gasto de Inversi�n,613,"Construcci�n de obras para el abastecimiento de agua, petr�leo, gas, electricidad y telecomunicaciones",5.28E+07,10076343.00,10076343.00,10076343.00,10076343.00,10076343.00,10076343.00, ,Sin observaciones,gabrielaarellanoma,13/01/2023 18:46,Validado
2-Partida gen�rica,2022,4,17,Morelos,3,Axochiapan,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Axochiapan,,,Gasto de Inversi�n,616,Otras construcciones de ingenier�a civil u obra pesada,0,13754951.00,13754951.00,13754951.00,13754951.00,13754951.00,13754951.00, ,Sin observaciones,gabrielaarellanoma,13/01/2023 18:46,Validado
